28-Jun-04,2038.98,2055.65,1996.61,2006.66,15772620,2006.66
21-Jun-04,1990.82,2033.87,1964.53,2025.47,16970480,2025.47
14-Jun-04,1987.75,2006.58,1963.48,1986.73,14861460,1986.73
7-Jun-04,1991.67,2023.54,1988.89,1999.87,14539825,1999.87
1-Jun-04,1978.52,1998.32,1960.26,1978.62,14808550,1978.62
24-May-04,1924.87,1991.87,1913.73,1986.74,15316320,1986.74
17-May-04,1881.06,1936.04,1865.40,1912.09,15432940,1912.09
10-May-04,1904.73,1937.87,1878.77,1904.25,17027220,1904.25
3-May-04,1928.72,1969.97,1917.96,1917.96,17529080,1917.96
26-Apr-04,2052.25,2059.08,1919.39,1920.15,20565020,1920.15
19-Apr-04,1995.37,2051.75,1973.25,2049.77,19447420,2049.77
12-Apr-04,2057.64,2073.42,1982.14,1995.74,18226460,1995.74
5-Apr-04,2055.99,2079.12,2038.74,2052.88,17541250,2052.88
29-Mar-04,1975.43,2057.17,1975.43,2057.17,18366360,2057.17
22-Mar-04,1929.02,1976.76,1896.91,1960.02,18410600,1960.02
15-Mar-04,1977.78,1980.31,1927.69,1940.47,17378280,1940.47
8-Mar-04,2052.07,2058.25,1943.89,1984.73,20416060,1984.73
1-Mar-04,2036.92,2069.02,2020.29,2047.63,18458040,2047.63
23-Feb-04,2044.41,2045.10,1991.05,2029.82,18709020,2029.82
17-Feb-04,2068.42,2094.92,2022.79,2037.93,18447925,2037.93
9-Feb-04,2069.29,2091.22,2049.76,2053.56,17677300,2053.56
2-Feb-04,2072.13,2085.49,2012.79,2064.01,19679280,2064.01
26-Jan-04,2120.56,2153.83,2041.07,2066.15,21971600,2066.15
20-Jan-04,2149.03,2152.12,2108.45,2123.87,24008325,2123.87
12-Jan-04,2093.54,2140.47,2080.29,2140.46,23239320,2140.46
5-Jan-04,2020.78,2113.33,2020.78,2086.92,24194240,2086.92
29-Dec-03,1976.93,2022.37,1976.93,2006.68,15999925,2006.68
22-Dec-03,1946.19,1979.74,1941.62,1973.14,9445075,1973.14
15-Dec-03,1978.77,1979.78,1901.66,1951.02,17373840,1951.02
8-Dec-03,1937.48,1956.97,1887.46,1949.00,17216440,1949.00
1-Dec-03,1972.97,2000.92,1935.58,1937.82,19329040,1937.82
24-Nov-03,1907.29,1963.06,1907.29,1960.26,14639900,1960.26
17-Nov-03,1919.01,1926.00,1878.07,1893.88,17957020,1893.88
10-Nov-03,1972.10,1977.79,1923.50,1930.26,17853480,1930.26
3-Nov-03,1941.31,1992.27,1938.22,1970.74,20577440,1970.74
27-Oct-03,1876.03,1957.53,1873.62,1932.21,19110200,1932.21
20-Oct-03,1913.79,1944.34,1841.62,1865.59,17757440,1865.59
13-Oct-03,1924.06,1966.87,1910.24,1912.36,17572460,1912.36
6-Oct-03,1884.64,1936.93,1876.00,1915.31,17132820,1915.31
29-Sep-03,1801.55,1891.62,1783.46,1880.57,17943160,1880.57
22-Sep-03,1881.42,1904.13,1792.06,1792.07,19342880,1792.07
15-Sep-03,1857.12,1913.74,1843.79,1905.70,18105060,1905.70
8-Sep-03,1863.88,1888.65,1819.42,1855.03,19433040,1855.03
2-Sep-03,1817.92,1879.70,1804.30,1858.24,19863800,1858.24
25-Aug-03,1763.78,1813.82,1737.15,1810.45,13046240,1810.45
18-Aug-03,1707.17,1812.49,1706.93,1765.32,16270260,1765.32
11-Aug-03,1646.95,1705.33,1646.59,1702.01,11996680,1702.01
4-Aug-03,1714.84,1723.27,1640.88,1644.03,16306860,1644.03
28-Jul-03,1734.68,1757.37,1713.21,1715.62,16191780,1715.62
21-Jul-03,1706.15,1740.80,1675.18,1730.70,17066460,1730.70
14-Jul-03,1757.43,1776.10,1688.82,1708.50,18649880,1708.50
7-Jul-03,1685.41,1758.18,1685.41,1733.93,18438340,1733.93
30-Jun-03,1634.86,1683.77,1598.92,1663.46,15790500,1663.46
23-Jun-03,1642.33,1653.74,1598.25,1625.26,15985740,1625.26
16-Jun-03,1633.80,1686.10,1629.59,1644.72,19376200,1644.72
9-Jun-03,1623.00,1661.12,1597.32,1626.49,18368780,1626.49
2-Jun-03,1612.10,1684.06,1584.70,1627.42,25025620,1627.42
27-May-03,1504.87,1599.92,1504.22,1595.91,21296425,1595.91
19-May-03,1530.38,1536.04,1478.15,1510.09,16411120,1510.09
12-May-03,1518.52,1552.98,1512.72,1538.53,18471080,1538.53
5-May-03,1508.31,1531.82,1486.91,1520.15,18327320,1520.15
28-Apr-03,1437.86,1504.22,1435.35,1502.88,16135120,1502.88
21-Apr-03,1425.96,1468.08,1413.71,1434.54,15761540,1434.54
14-Apr-03,1361.35,1425.50,1359.32,1425.50,14162850,1425.50
7-Apr-03,1425.23,1430.11,1351.10,1358.85,13227660,1358.85
31-Mar-03,1351.61,1412.08,1336.61,1383.51,14860780,1383.51
24-Mar-03,1390.04,1400.14,1367.89,1369.60,13958640,1369.60
17-Mar-03,1329.95,1425.73,1326.28,1421.84,17443380,1421.84
10-Mar-03,1295.46,1352.84,1253.22,1340.33,14610880,1340.33
3-Mar-03,1344.21,1353.31,1280.72,1305.29,13068520,1305.29
24-Feb-03,1342.50,1343.09,1291.96,1337.52,12836020,1337.52
18-Feb-03,1319.99,1352.07,1316.04,1349.02,12866200,1349.02
10-Feb-03,1286.51,1315.04,1261.79,1310.17,12739100,1310.17
3-Feb-03,1324.74,1335.76,1278.54,1282.47,12880000,1282.47
27-Jan-03,1329.81,1363.31,1303.64,1320.91,14710980,1320.91
21-Jan-03,1380.43,1393.67,1340.22,1342.14,14919475,1342.14
13-Jan-03,1461.73,1467.35,1376.18,1376.19,14037700,1376.19
6-Jan-03,1390.19,1457.45,1390.09,1447.72,16237540,1447.72
30-Dec-02,1349.43,1389.44,1327.19,1387.08,11701200,1387.08
23-Dec-02,1359.92,1392.58,1346.65,1348.31,8335525,1348.31
16-Dec-02,1367.74,1408.16,1346.18,1363.05,15838440,1363.05
9-Dec-02,1411.40,1411.69,1362.42,1362.42,14341160,1362.42
2-Dec-02,1507.94,1521.44,1391.10,1422.44,16910540,1422.44
25-Nov-02,1470.64,1497.44,1441.12,1478.78,16140950,1478.78
18-Nov-02,1422.54,1475.35,1367.76,1468.74,19119780,1468.74
11-Nov-02,1355.10,1413.53,1319.07,1411.14,16371100,1411.14
4-Nov-02,1394.57,1420.03,1354.28,1359.28,19257920,1359.28
28-Oct-02,1345.72,1360.83,1279.19,1360.70,17029360,1360.70
21-Oct-02,1276.76,1331.33,1267.76,1331.13,16617460,1331.13
14-Oct-02,1198.50,1288.08,1193.42,1287.86,16575620,1287.86
7-Oct-02,1135.79,1220.12,1108.49,1210.47,17511800,1210.47
30-Sep-02,1187.48,1222.72,1135.27,1139.90,16777620,1139.90
23-Sep-02,1209.13,1239.62,1169.04,1199.16,15819220,1199.16
16-Sep-02,1286.85,1298.50,1216.19,1221.09,14971480,1221.09
9-Sep-02,1286.75,1347.27,1270.59,1291.40,12445980,1291.40
3-Sep-02,1302.67,1304.02,1251.00,1295.30,14321100,1295.30
26-Aug-02,1387.20,1396.40,1295.79,1314.85,13140460,1314.85
19-Aug-02,1362.29,1426.76,1359.14,1380.62,14828440,1380.62
12-Aug-02,1293.88,1368.69,1265.19,1361.01,14572400,1361.01
5-Aug-02,1243.38,1322.07,1205.68,1306.12,14502920,1306.12
29-Jul-02,1286.81,1354.48,1235.57,1247.92,16548780,1247.92
22-Jul-02,1309.84,1332.10,1192.42,1262.12,20931680,1262.12
15-Jul-02,1365.79,1426.28,1309.94,1319.15,22149020,1319.15
8-Jul-02,1439.85,1452.56,1323.59,1373.50,19132720,1373.50
1-Jul-02,1457.04,1459.84,1336.06,1448.36,22063050,1448.36
24-Jun-02,1429.56,1486.25,1375.53,1463.21,21021720,1463.21
17-Jun-02,1519.65,1567.99,1435.85,1440.96,17161340,1440.96
10-Jun-02,1536.98,1551.80,1445.44,1504.74,17334520,1504.74
3-Jun-02,1613.50,1621.50,1495.81,1535.48,17758880,1535.48
28-May-02,1670.35,1671.35,1607.30,1615.73,15016075,1615.73
20-May-02,1726.78,1726.89,1643.96,1661.49,15596740,1661.49
13-May-02,1611.26,1759.33,1602.60,1741.39,19623140,1741.39
6-May-02,1611.05,1696.35,1560.29,1600.85,19892080,1600.85
29-Apr-02,1668.52,1697.03,1605.97,1613.03,20349120,1613.03
22-Apr-02,1779.18,1779.18,1663.78,1663.89,18899600,1663.89
15-Apr-02,1761.95,1832.01,1740.61,1796.83,17195120,1796.83
8-Apr-02,1741.10,1795.62,1724.15,1756.19,16934000,1756.19
1-Apr-02,1834.59,1865.37,1769.95,1770.03,16399980,1770.03
25-Mar-02,1855.65,1863.05,1807.47,1845.35,15951525,1845.35
18-Mar-02,1882.73,1893.26,1825.99,1851.39,15460000,1851.39
11-Mar-02,1919.73,1946.23,1845.93,1868.30,16738540,1868.30
4-Mar-02,1799.68,1935.09,1789.72,1929.67,20473940,1929.67
25-Feb-02,1731.43,1802.89,1728.65,1802.74,17997940,1802.74
19-Feb-02,1790.94,1791.01,1696.55,1724.54,18351175,1724.54
11-Feb-02,1816.94,1877.74,1801.67,1805.20,16182760,1805.20
4-Feb-02,1907.58,1907.58,1772.15,1818.88,19568780,1818.88
28-Jan-02,1951.12,1959.05,1851.49,1911.24,17875920,1911.24
22-Jan-02,1946.87,1959.93,1879.24,1937.70,18128800,1937.70
14-Jan-02,2012.59,2018.42,1922.70,1930.34,17960380,1930.34
7-Jan-02,2075.24,2098.88,2018.68,2022.46,19406800,2022.46
